cbsa,cbsa_name,X000,X01,X02,X03,X04,X05,X06,X07,X08,X09,X10,X11,X12,X13,X14,X15,X16,X17,X18,X19,X20,max,tmax,total_workers_employed,worker_job_loss_rate
20660,"Easton, MD",887,-0,-0.1,1.5,57.4,32.3,17.8,66.7,5.3,25.7,13.3,13.5,-8.6,2.6,42.4,16.7,99.8,120,315.3,54.1,11.1,500,100,17031,0.05207
20700,"East Stroudsburg, PA",4436,0,11.7,8.8,211.1,156.2,90,232.6,42.1,76.9,42.5,-2.4,-50.7,27.8,589.3,151.8,496.9,368.3,1665.5,276.3,41.7,2000,150,66669,0.06654
20740,"Eau Claire, WI",2478,1.8,6.9,0.5,104.8,-50.6,51.7,-36.7,-83.5,0.2,143.5,9,-27.9,-0.3,90.5,329.4,517,316,772.6,72.3,260.8,1000,100,76073,0.03258
20780,"Edwards, CO",1366,3.9,19.4,-2.7,78,13.9,-1.1,71.6,-12.1,29.7,6.1,1.3,-10.1,-13.3,80.8,67,3,213.9,689,73.5,54.2,750,150,26708,0.05115
20820,"Effingham, IL",1112,0.2,5.9,1.6,15.9,190.6,18.2,58.7,-29.9,42.2,17.2,11.9,19.5,6.1,22.2,82.5,184.9,63.2,320,44.8,36.5,500,100,17219,0.06459
20900,"El Campo, TX",569,1.7,211.4,-4.5,112.9,90.8,-9.4,-42,-24.8,8.4,-14.4,8.3,-45.9,5.6,-15.5,6,127.7,25.5,68.7,52.7,5.8,250,100,21698,0.02623
20940,"El Centro, CA",3872,0,28.8,23.8,129.7,131,72.1,435.2,-88,77.2,24.8,63.3,8.8,22.5,156.1,633.8,48.4,245.7,1187,286.6,385.8,2000,100,70961,0.05457
20980,"El Dorado, AR",59,1,11.6,0.9,0.6,-80.3,9.8,-35.6,22.2,3.5,0.2,7.2,-1,2.8,-39.9,-87.3,128.9,17.1,87.3,-7.3,17.4,250,100,16458,0.0036
21020,"Elizabeth City, NC",536,0.4,-0.8,-1.7,-6.5,26.9,-2.3,-32.2,-66.2,-1,-5.1,6.1,-95.1,7.3,18,145.4,188.7,36.9,217.9,63.4,35.5,250,100,25403,0.02109
21060,"Elizabethtown-Fort Knox, KY",2333,3.4,26.5,-0.5,-38.2,455.8,22.7,-110.9,-142,104.7,-20.3,33.5,-18.8,34.1,431.5,131.8,295.1,-10.8,919.1,148.6,67.9,1000,100,62608,0.03727
21120,"Elk City, OK",446,0,348.4,0.4,8.3,5.1,4.7,-10.1,1.4,9.4,13,9.4,5.1,3.7,15.6,-25.3,44.5,4.6,-0,3.8,3.6,500,150,7897,0.05642
21140,"Elkhart-Goshen, IN",3057,0,7.1,0.3,87.3,1350,55.3,-91,-75.2,105.2,14,81.9,6.1,-44.8,527.4,81.7,242.4,23.7,447.4,241.9,-3.8,2000,100,99637,0.03068
21180,"Elkins, WV",408,0.2,13.9,2.8,71.7,21.3,8.9,-15.5,17.1,7.4,8.4,0.4,1.4,-2.7,15.9,33.5,70.6,-3.4,100.5,33.4,21.9,250,100,11193,0.03643
21220,"Elko, NV",547,0,-606,-7.8,85.9,-17.2,-46.3,-91.5,-69.4,28.9,-6.4,20.1,-11.9,75.3,35.4,121.8,67.7,88.3,816.4,27.7,35.5,1000,650,24605,0.02221
21260,"Ellensburg, WA",343,0,-0.6,-0.1,-6.3,86.8,6.1,-70,12.5,-4.2,0.6,9.6,-21.3,0,22.9,-147.5,-51,123.4,289.5,45,47.3,500,100,17551,0.01953
21300,"Elmira, NY",3226,0.8,-4.5,8.6,151.1,305.7,102.8,330.8,125.2,13.4,47.6,30.7,53.1,60.3,128.3,288.4,353.9,166.4,798.5,195.7,68.9,1000,100,34908,0.09241
21340,"El Paso, TX",6912,0,671.5,-39.1,1232.2,731.9,34.2,456,-828.6,304.6,-201.9,137.4,-560.1,59.5,501.7,275.6,1032.5,650.3,1764,740.5,-50.1,2000,100,321454,0.0215
21380,"Emporia, KS",545,0,9.4,-2,-4.6,160.2,0.8,-12.2,-20,21.7,12.2,21.5,-7,5.3,44.5,31.1,128.3,49.8,85.7,14.3,6.4,250,100,16907,0.03226
21420,"Enid, OK",972,0,485.8,0.2,18.2,130.5,11.1,-39.9,6.2,36.8,28.3,21.2,7.9,0,118.7,-80.2,167.3,29.6,1,22.9,6.1,500,100,23977,0.04052
21460,"Enterprise, AL",518,7,2.9,-0.3,49.1,74.8,9.7,-23.2,8.4,3.4,3.1,8.5,-1.4,6.6,38,132.8,86.3,9,74.1,28.2,1.5,250,100,18628,0.02783
21500,"Erie, PA",7934,4.8,22,20.1,288.9,863.5,150.2,492.4,86,93.8,135.3,19.9,-28,30.5,808.3,348.5,1309.9,616.1,1928.5,654.8,89,2000,100,119565,0.06636
21540,"Escanaba, MI",1069,-0.1,-3.8,1.3,3,182.6,16.1,81.5,5.7,25.3,4.2,8.6,5.4,0.8,67.4,33.2,152.1,23.2,328.6,97.8,36.2,500,100,13769,0.07764
21580,"Española, NM",512,1.1,31.6,1.5,32.4,3.6,3,7.1,2.1,24,13.9,5,-12.1,3.3,8.4,-2.8,45.5,28.7,167.4,35.2,113.3,250,100,10126,0.0506
21640,"Eufaula, AL-GA",235,2.1,15.8,-0,25,30.4,2.9,-7.6,-10.6,2.3,-0.2,2,-2.3,1.8,15,58.8,41.2,4.2,33.9,17.2,3.6,100,100,10485,0.02245
21660,"Eugene-Springfield, OR",8761,23.6,-12,-3,359.8,819.8,75.8,231.6,-195.1,208,-22.2,45.5,-275.9,228.2,522.5,967.9,1017.1,1083.6,2930.1,497.6,258.1,5000,100,156284,0.05606
21700,"Eureka-Arcata, CA",3451,31,1.9,6.6,83.4,109.5,30.2,249.2,-16.3,66.3,23.4,53.7,3.9,0,75.3,658.2,65.7,259.7,1027,393.1,329.5,2000,100,47806,0.07219
21740,"Evanston, WY",510,0,133.7,3,92.7,10.3,5.8,-4.6,8.6,46.1,9.7,17.5,-8.7,0.1,-3.6,89.7,34,-5.3,64.6,1.7,15,250,100,8471,0.06024
21780,"Evansville, IN-KY",4959,2.5,133.6,-0.8,209.9,590.7,63.5,10.3,-189.4,247.1,-4.2,157.6,-6.8,-67.2,1171.9,262.8,745.3,40.4,984.1,589.5,18.4,2000,100,149589,0.03315
21820,"Fairbanks, AK",3394,0.5,335.8,26.3,-76.9,44.1,81.1,268.3,518.2,36,77.3,66.9,-54.8,0.4,200.5,534.7,81.9,206.2,969.1,2,76.8,1000,100,39235,0.08651
21840,"Fairfield, IA",280,0,-0.6,0.5,12.5,-11.8,10,-4.2,5.5,15.7,-1,1.7,11,4.1,3.6,107.1,62.7,7.2,45.5,4.9,6,250,100,6919,0.04052
21860,"Fairmont, MN",423,0,-0.3,1.4,6.3,0.6,23.7,28.6,12.2,16.1,16.2,3.7,-0.1,4.9,12.9,9.9,114.7,13.9,119.9,17.8,20.4,250,100,9971,0.04241
21900,"Fairmont, WV",890,0,40.1,9.2,134.6,18.5,31.5,23.2,36.5,26.3,17.6,5.9,3.9,-9.7,83.6,89.2,104.1,-17,197.2,67.3,27.8,250,100,23720,0.03751
21980,"Fallon, NV",305,0,-35.4,-7.5,54.2,-39.3,-11.5,-46.1,-81.5,27.2,-4.4,10.6,-6.6,6.6,33.9,49.4,39.1,77.4,211.5,11.1,17,250,100,10383,0.0294
22020,"Fargo, ND-MN",5066,0.1,74.5,9.6,367,245.8,331.3,212.5,135.5,119.3,194,51.8,484.2,41.4,375.6,65.2,882.5,184.5,1002.2,217.3,72,2000,200,122063,0.0415
22060,"Faribault-Northfield, MN",1658,0,-1.3,2.9,25.8,186.4,63.4,126.2,67.1,52,38.8,15.5,16.7,41.1,27.1,115.9,273.3,67.2,385.8,99.5,54.6,500,100,33035,0.0502
22100,"Farmington, MO",513,-0.2,-20.6,2.3,11,91.7,25.5,46.8,-18.9,24.2,51.5,45.4,-0.3,21.7,21,-156.1,114.7,46.9,115.2,37.1,54.2,250,100,25476,0.02014
22140,"Farmington, NM",3375,3,1355.4,9.6,235.2,61.2,36,163.1,-32.8,103.5,91.4,47.6,49,14.5,50.8,-36.3,245.9,125,531.8,158,162.8,2000,100,45684,0.07388
22180,"Fayetteville, NC",2648,0.6,-1.6,-4.8,-22.7,109.7,12.2,113.3,-296.6,-21.2,-33.3,54,-409.2,28.9,129.5,594.4,816.6,160.8,1176.8,263.5,-22.6,2000,100,121860,0.02173
22220,"Fayetteville-Springdale-Rogers, AR",1664,0.8,3,7.1,8.6,207,312.4,-298.5,275.4,106.4,-60.3,105,-39.5,114.8,-333.1,-1614.7,975.6,212.8,1558.1,-43.3,166.1,2000,100,235527,0.00706
22260,"Fergus Falls, MN",1342,0.1,2.4,12.6,22,95.4,40.3,91,34.6,50.5,29,9.5,8.2,15.2,21.7,46,393.5,52.6,291.4,72.9,53.3,500,100,27555,0.04871
22280,"Fernley, NV",703,0,-31.2,-7,112.3,-77.5,-29.5,-100.1,-208.2,37.4,-5.5,26.4,-21.9,19,82.5,99,88.2,185.1,458.5,24.4,50.8,500,100,23215,0.03026
22300,"Findlay, OH",1318,0,4.6,1.4,42.1,290.9,22.9,4.2,-117.5,31.5,5.7,11.1,30.3,27.1,108,68.2,232.5,38.6,341.6,145.2,29.7,500,100,35619,0.03701
22340,"Fitzgerald, GA",77,0.6,0.1,-0.1,1.5,31,1.9,-1.4,-12.8,1.8,1.7,3.6,-1.5,2.6,-22.8,-30.6,15.7,5.7,56.8,15.8,7.4,100,100,6300,0.01226
22380,"Flagstaff, AZ",718,-0.1,-1.3,-31.6,32,-127.1,-39.4,-41.4,-144.1,110.5,-24.1,34.2,-135.6,13.4,260.1,-309.4,-27.2,206.2,825.5,42.3,75,1000,100,52658,0.01364
22420,"Flint, MI",11494,-0,-5.4,14.3,28.4,2022.4,331.4,926.8,-11.9,327.4,-20.1,160.2,43.6,25.6,1240.2,394.2,2059.2,516,2498.4,666.3,277.2,5000,100,159817,0.07192
22500,"Florence, SC",1577,-0.8,0,-13.8,-18.9,346.2,-2.6,-258.8,-142.1,23,64.4,65.5,42.3,-3.3,213.5,-278.3,256.5,152.6,886.7,115.7,128.5,1000,100,83795,0.01882
22520,"Florence-Muscle Shoals, AL",1500,5.1,9.5,-1.3,250.5,49.5,28.6,55.9,-6,28.1,31.3,19.6,-15.5,11.8,128.7,375.7,183.5,34,201.2,78.4,32.1,500,100,55910,0.02684
22540,"Fond du Lac, WI",1805,0.5,-0.4,0.8,99.6,185.2,40.4,26,-30.6,8.3,77.7,2.2,-3.6,-0.1,29.2,171.9,255.1,166.3,536.4,52.8,187.6,750,100,52280,0.03453
22580,"Forest City, NC",660,0.3,-2.3,-2.3,-6.3,136.3,0.7,-3.6,-71.2,-8.9,-3.7,4.7,-65.3,9.7,13.4,126.5,195.5,43.6,204.1,42.4,46.2,250,100,27454,0.02403
22620,"Forrest City, AR",31,0.1,0.2,0.2,0.2,-25.5,3,-19.8,7,5.7,-1.6,5.8,-0.2,0.4,-11.9,-62.8,62,4.1,51.6,-3.9,16.4,100,100,8081,0.00382
22660,"Fort Collins, CO",4895,7.7,381.8,-11,416.5,314.1,-65.3,80.3,-149.1,209,11.1,23,-285.5,-97.4,363.8,1145.3,162.2,321.8,1395.6,404.3,267,2000,100,158803,0.03083
22700,"Fort Dodge, IA",694,0,-2.8,0.6,46.3,-49.7,16.2,19.7,14.8,43.8,2.9,2.7,11.4,7,-2.2,194.2,215.1,18.3,131.4,6.7,17.3,250,100,15855,0.04376
22780,"Fort Leonard Wood, MO",298,-0,0.5,1.2,3.4,24.8,5.3,32.6,-5.1,13.7,19.9,26.7,-0.6,7.2,3.2,-95.8,43.8,17.8,184.8,22,-7.3,250,100,12526,0.02379
22800,"Fort Madison-Keokuk, IA-IL-MO",1076,0,1.1,2.7,49,68.8,27.6,20.7,5.7,27.8,20.8,10.7,21.5,5.3,17.8,203,263.2,33.5,230,27.7,39.5,500,100,26320,0.04089
22820,"Fort Morgan, CO",465,0,139.4,-3.1,35.5,60.5,-12,-27.9,-17.5,18.7,6.3,2,-16.5,-6,24.5,57,33.4,12,102.6,21.4,34.4,250,100,15478,0.03005
22840,"Fort Payne, AL",646,4.6,1.9,-0.5,76.7,157,20.5,-13.7,-39.3,2.9,9.9,9.7,-6.9,5.2,38.9,159.3,106.4,13.7,52.3,31.5,15.5,250,100,26244,0.0246
22860,"Fort Polk South, LA",940,10,41.2,4.7,240.9,69.9,17.1,5.9,44.2,48.4,18.6,33.8,-26.9,8.5,47.3,5.6,58.7,40.3,218.1,38.6,15.3,250,100,15679,0.05996
22900,"Fort Smith, AR-OK",1172,5.6,210.7,5.1,23.3,26.8,61,-114.4,43.7,87.5,6.8,53.1,-11.2,43.2,16.3,-592.3,688.2,115.3,421.4,4.4,77.3,750,100,105892,0.01107
23060,"Fort Wayne, IN",6604,1.2,7.9,-1,283.1,767,115.8,166.5,-378.7,481.2,32.2,229.1,25.4,-63.9,1568.3,298.1,921,76.8,1223.6,855.5,-4.8,2000,100,207816,0.03178
23140,"Frankfort, IN",386,0,0.5,-0,17,97.6,9.7,-12.5,-40.2,20.3,2.3,10.9,-8.2,-1.7,91.7,21.2,57.8,2,71.5,45.6,0.2,100,100,13968,0.02761
23180,"Frankfort, KY",1223,0,8.5,-0.5,-16.7,204.8,8.7,-108.5,-38,16.8,-10.7,8.1,-19.5,10.1,198.7,93.9,103.2,-6.5,459.1,71.3,240.4,500,100,32803,0.03729
23240,"Fredericksburg, TX",300,0,26.5,-2.4,63.3,34.3,-1.7,5.4,-12.8,5.6,-9,0.4,-24.3,2.2,-1.1,8.4,64.4,34.9,76.5,26.3,2.8,100,100,10958,0.02734
23300,"Freeport, IL",1227,0,2.8,1.2,22.1,243.8,24,42.7,-48.8,31.8,38.1,14,31.8,4.9,50.2,118.1,200.8,72.4,291.1,54.4,31.6,500,100,21610,0.05678
23340,"Fremont, NE",72,0,-1.3,0.2,5.7,-92.8,10.9,22,17.5,11.3,22,2.6,-13.4,-2.5,36.6,-73.9,14.1,20,48.4,31.6,13,100,100,18765,0.00383
23380,"Fremont, OH",1407,0,7.4,2.6,46.8,398.5,17.7,25.7,-6.8,23.3,8.9,10.4,30,8.3,72,52.5,233.5,47.7,297.6,100.4,30,500,100,29345,0.04793
23420,"Fresno, CA",22223,5.9,30.7,43.3,737.6,1338.2,597.5,1692.5,-546.1,453,172.7,431,121,144.8,1075.5,4170.2,549.5,1727.8,6065.5,2159,1253.6,10000,100,377560,0.05886
23460,"Gadsden, AL",1111,2.4,2.2,-0.9,115.2,64.4,33,86.1,-36.4,13,13.5,13,-3.8,9.3,88.1,237.1,214.4,24.9,123.6,86.9,24.9,250,100,39397,0.0282
23500,"Gaffney, SC",540,-1.5,-2.8,-3.2,-6.8,311.4,10.1,-69.4,-84.9,4,9.7,17.4,-0.4,-0.6,82.3,-114.1,70.4,40.7,217.2,33.1,27.7,500,100,26854,0.02012
23540,"Gainesville, FL",3004,-0.2,0.6,6.9,-3.6,23.3,95,341.6,45.7,118.1,-94.2,32.9,-422.9,35,387.9,75.2,406,526,1111.6,152.2,167,2000,100,108136,0.02778
23580,"Gainesville, GA",1285,0.2,0,-1.2,49,471.3,43.8,36.4,-167.8,59.5,18.8,55.5,-33.6,108.9,-270.4,-295.2,88.4,215.4,717.4,138.1,50.7,750,100,86054,0.01494
23620,"Gainesville, TX",575,0.4,161.6,-2.3,69.3,120.6,-6.4,-11.5,-32.4,13.6,-12.9,3,-36,3.8,-2.6,9.7,50,116.9,82.6,43.3,4.6,250,100,18140,0.03172
23660,"Galesburg, IL",1279,0.1,2.3,1.5,13.5,166.4,18.2,78.2,-20.4,14.5,17.7,13.9,21.4,11.9,29.5,138.7,231.1,60.6,375.2,47.5,57,500,100,20934,0.06108
23700,"Gallup, NM",1003,0.5,61.4,2.2,62.1,13.9,6.3,31,-4.8,48.9,31.9,19.7,12.7,3.7,32.5,-30.3,140.4,42,346.6,45.1,136.9,500,100,20172,0.04972
23780,"Garden City, KS",378,0,30.5,-1.7,-6.4,-26.4,9,6.9,-32.7,11.4,17.5,10,-2.1,5.9,10.1,13.5,114.1,66.3,126.7,15.4,9.6,250,100,20014,0.01888
23820,"Gardnerville Ranchos, NV",1114,0,-9.9,-7.5,89.5,-41.7,-17.5,-86,-60,34.2,-6.3,28.6,-22.6,21.4,63.7,91.2,97.6,191.5,674.5,24.1,49,750,100,19591,0.05686
23860,"Georgetown, SC",693,-1.9,-0.4,-5.5,-7.8,113.3,-6.1,-100.1,-13,9.4,7.5,34.2,4.9,-0.4,40.1,-83.9,101.2,126.9,391.4,48.1,35.4,500,100,25984,0.02668
23900,"Gettysburg, PA",3099,3,17.9,6,237.6,469.9,67.7,168.3,54.1,42.8,24.3,0.5,-46.3,21.5,275,134.3,401.5,172.1,782,226.9,40.3,1000,100,50904,0.06088
23940,"Gillette, WY",1979,0.2,1059.9,6,270.2,16.8,60.3,5.8,35.9,44.6,22.1,48.9,-21.9,0.3,-3.6,187.2,44.1,-7,166.1,5.6,37.6,2000,250,23732,0.0834
23980,"Glasgow, KY",827,1.8,4.9,-0.3,-12.4,189.7,18.6,-54.7,-3,23.6,-6.3,2.9,-7,7.7,133.6,37.2,133.2,1.4,283.3,39.1,33.8,500,100,21668,0.03817
24020,"Glens Falls, NY",5664,2.3,-12.1,20.1,356.5,466.6,200.4,621,152.7,43.6,80.2,50.5,77.9,88.3,186.3,434.2,470.7,412.8,1494.3,387.7,130,2000,100,58705,0.09648
24060,"Glenwood Springs, CO",1727,1.5,181.9,-5.9,144.1,15.1,-9.8,-20.6,-21.2,35.9,11.9,-0.5,-33.7,-17.1,86.1,166.9,33.3,238.3,714.6,112.1,94.1,750,100,40581,0.04255
24100,"Gloversville, NY",2057,0.2,-2.2,9,141.8,196.2,73,218.5,111.2,23.9,26.1,21.2,27.9,32.6,45.6,152.1,283.7,59.8,387.5,194.4,54.6,500,100,24003,0.08572
24140,"Goldsboro, NC",882,0.3,-1.3,-2.6,-9.9,90.1,-16.2,15.4,-112.4,-19.9,-12.8,6,-93.5,25,15.7,233.3,265.7,52.6,339.8,85,21.6,500,100,46847,0.01882
24220,"Grand Forks, ND-MN",1989,0.2,47,7.3,121.4,105.4,81.9,82.1,65.2,13.1,37,23.5,125.6,6.8,119.1,46.4,502.7,79.6,417.1,74.1,34,750,100,48581,0.04095
24260,"Grand Island, NE",39,-0,-2.8,0.4,12.9,-414.8,23.6,17.8,-7.8,29.3,52.9,12.1,-42.8,-5.6,104.6,-167.5,54.2,63.7,211.2,57.8,40,250,100,41714,9.4e-4
24300,"Grand Junction, CO",2294,0.4,681.9,-5,169,90,-22.2,-17.3,-144.9,63.8,9.2,0,-41.9,-16.6,164.5,288.3,109,116.6,588.5,142.7,117.9,750,100,61418,0.03735
24330,"Grand Rapids, MN",945,2.4,-25.4,11.4,15.4,70.8,21.3,68.2,23.1,17.8,21.5,7,8.1,6.6,38.5,24.9,215.8,69.6,238.3,60.4,49.6,250,100,19174,0.04929
24340,"Grand Rapids-Kentwood, MI",35477,-0.2,-1.8,40.2,92.4,9033.9,1256.9,2142.1,-300.8,826.7,-39.7,415.4,225,96.2,4253.8,1454.6,4852.3,1582.5,6779.6,2203.2,564.3,10000,250,507740,0.06987
24380,"Grants, NM",424,0.2,88.7,1.3,19,5.8,2.2,8.4,-1.4,16.3,9.5,4.1,4.1,1.3,16.3,-7.3,45.8,41,77.8,11.9,79.3,100,100,7034,0.06034
24420,"Grants Pass, OR",1660,4.9,0.7,-0.4,69,166.2,11,14.9,-28.1,29.7,-2.8,6.7,-43,23.2,61.1,102.3,200.7,144,744.1,93,62.8,750,100,30522,0.05439
24460,"Great Bend, KS",419,0,74.5,-0.9,-5.2,108.8,-1,-6,-15.2,6.6,17.4,8.9,-8.7,6.8,9.4,13.2,98.9,38.6,57.2,11.5,3.9,250,100,12736,0.03286
24500,"Great Falls, MT",720,0.1,12.1,1.1,52.6,-9.9,11.8,103.1,15.3,64.7,54.6,34,-58.8,2.4,165.2,53.4,57.2,-37.5,231.2,-21.3,-11.3,250,100,34668,0.02076
24540,"Greeley, CO",5294,1.1,1474.7,-13.4,506.6,447.1,-79.9,-29.5,-196.3,191.7,19,8.4,-194.8,-162.1,457.2,725,186.8,198.4,1154.6,322.3,277.2,2000,100,160190,0.03305
24580,"Green Bay, WI",5569,6.5,7.5,3.7,266.4,284.7,186.4,223.5,-197,35.6,393,-8.2,-72.9,-0.5,110.8,557.3,631.1,932.7,1704,166.9,337,2000,100,162735,0.03422
24620,"Greeneville, TN",497,0.1,-5.4,-0.8,33.1,110.8,3.1,-12.6,-43.6,15.2,7.4,8,-66.9,16.2,26.2,59.7,175.2,26.4,172.3,9,-36.5,250,100,26960,0.01843
24640,NA,2955,-0,-1.8,7.8,49.2,150.5,59.6,202.4,66.8,48.1,19.9,5.9,-34.9,50.1,55.1,636.2,482.2,206,587.3,256.4,108.8,750,100,37458,0.0789
24660,"Greensboro-High Point, NC",7972,1,-3.9,-9.3,-61.9,1410,103.4,559.6,-1130.9,-97.1,-142.7,95.6,-918.9,253.4,470.3,1487.8,1884.5,466.7,2561.5,640.8,402.5,5000,100,331689,0.02404
24700,"Greensburg, IN",393,0.8,1.6,-0.2,17.3,116.1,9.7,-21.1,-27.3,6.8,1.9,10.6,2.2,-6.1,113,12.8,49.9,7.3,62.2,35.3,-0.2,250,100,12903,0.03044
24740,"Greenville, MS",148,0.2,3.5,-2.3,0.3,6.1,-8.2,-11.8,-56.7,21,12.7,18.6,-8.6,4.6,-12.3,-128.5,158.2,27,95.2,5.7,23.6,250,100,17710,0.00837
24780,"Greenville, NC",1791,0,-1,-6.5,-12.5,2.2,-22.4,79.3,-132.6,-1.3,-17,27.8,-147.4,42,74.8,538.7,528.7,51.8,567.8,117,101.3,750,100,70779,0.0253
24820,"Greenville, OH",1052,0.9,6.2,1.1,44.8,345.2,30,5.7,-39.3,17,9.4,4.4,18.1,3.3,51.1,38.9,196.6,34.6,183.4,77.5,22.7,500,100,25029,0.04202
24860,"Greenville-Anderson, SC",8097,-2.1,-26.9,-49.4,-98.1,2651.1,-78.8,-748.6,-616.6,169.6,251.4,297.9,259.5,-14,1223.5,-1343,941,947.7,3497.6,540.5,295,5000,100,398754,0.02031
24900,"Greenwood, MS",134,12.2,1.9,-3,0.5,40.4,-0.9,-30,-37.2,19.4,2.5,13.1,-4.2,2,-7.6,-106.7,155,11.6,38.7,5.7,20.9,250,100,14685,0.00915
24940,"Greenwood, SC",917,-1.5,-3.5,-5.3,-8.5,371.2,-12.3,-59.9,-31.9,4.6,12.9,24.8,9.1,-0.7,106.1,-156.7,172.9,76.5,312.2,47.2,59.6,500,100,40708,0.02252
24980,"Grenada, MS",81,2.1,6,-1.3,0.2,40.4,-0.4,-18.8,-19.5,11.7,1.6,4.9,-2.8,1.3,-9.3,-55.3,78.5,5.2,24.1,2.5,10.1,100,100,9177,0.00884
25060,"Gulfport-Biloxi, MS",2251,3,122.3,-27.9,7.1,328.1,-20.3,76.2,-221.5,231.4,105.4,115.8,-191.9,44.3,-73.1,-788.5,776.8,197.5,1403.4,82.6,80.6,2000,100,145751,0.01545
25100,"Guymon, OK",186,0,132.4,0.5,7.9,-10.4,-0.7,-12.2,0,19.9,12.3,2.6,0.7,17.3,12,-31.4,23.4,5,-1.3,3.7,4.4,250,100,8864,0.02099
25180,"Hagerstown-Martinsburg, MD-WV",5031,0.1,5.7,14.3,571.5,412.7,157.3,330.7,-31.3,159.8,122.3,71.9,-36,-10.3,334.9,249.7,615,247.1,1412.5,317.4,85.7,2000,100,119557,0.04208
25200,"Hailey, ID",-400,-0.2,-2.7,-2.3,-106.7,-17.3,-11.4,-74.6,-11.2,5.4,-23.9,-28.6,-26.6,-2.7,9.9,-57.9,-17.5,-8.8,-31,18.8,-10.4,100,100,11140,-0.03588
25220,"Hammond, LA",3394,1.3,77,11.4,679.4,404.3,131.7,93.2,199.3,166,61.1,100.8,-28.4,34.5,142.6,0.9,283.6,158.9,665.8,100.2,110.2,750,100,49945,0.06795
25260,"Hanford-Corcoran, CA",2983,0,16.7,5.1,71.7,304.9,39.5,158.7,-43.7,48.3,18.6,40.3,7.4,16.2,100.8,491.4,60.8,537.8,788.5,176.2,143.6,1000,100,50196,0.05942
25300,"Hannibal, MO",417,-0,-7.6,2,6.5,39.9,14.9,6.5,-19.2,16.4,33.8,25,-1.7,11.1,10.8,-81.4,122.3,49.5,138,25.3,24.7,250,100,18248,0.02283
25420,"Harrisburg-Carlisle, PA",15088,10,20.1,28.7,739.5,942.3,451.3,1062.2,-257.3,195.4,299.1,29.8,-164.6,212,2289.7,650.4,2008.1,1334.8,3660.8,1154.8,420.9,5000,100,267962,0.05631
25460,"Harrison, AR",-38,0.2,-0.6,0.3,0.3,-68,9.6,-30.1,-33,11.8,-4.8,8.2,-2.2,1.5,-45.4,-130.4,107.7,17.9,104.9,-3.7,17.7,250,100,16734,-0.00228
25500,"Harrisonburg, VA",2644,0,-4.9,-0.6,52.1,161.1,30.9,-2.9,-59.9,78.1,75.9,17.3,-81.1,17.9,156.1,426.2,305.9,215.9,1078.3,126.5,51.3,2000,100,62746,0.04214
25540,"Hartford-East Hartford-Middletown, CT",32333,7.9,13.9,50.5,1052,3952.2,924.9,3564.1,-1233.5,1612.4,1436.5,820,1019.1,240.9,1665.2,-338.1,7393.1,1825.6,5792.3,1838.2,695.7,10000,100,598131,0.05406
25580,"Hastings, NE",175,0,-0.6,0.5,4.9,-23.9,3.8,21.4,11.1,13,19.3,2.1,-13.2,-2,26.7,-58,25.9,16.9,86.4,28.4,12.4,100,100,14953,0.01171
25620,"Hattiesburg, MS",566,8,79.4,-10.4,2.2,116,5.7,69.4,-132.3,72,36.7,39.8,-42.6,27.3,-2,-380.8,299.3,72.8,247.3,9.9,48.9,500,100,54103,0.01047
25700,"Hays, KS",421,0,64.9,-0.1,-4.3,57.5,-4.4,-6,-18.1,21.8,15.5,15.8,-2.6,15.2,7.7,20.5,99.2,40.9,78.3,13.5,5.3,100,100,13248,0.03175
25720,"Heber, UT",-307,0,9.9,-7.1,-91.7,-39.9,-26.1,-110.8,-29.1,0.9,-40.7,11,-92,-10.9,-25.4,136.1,-65.9,-90.4,140.2,7.6,17.3,250,100,15928,-0.01927
25740,"Helena, MT",584,1.4,0.7,-0.1,59.7,-15.6,4.6,65.6,-21.2,79.1,50.8,44.2,-85.4,1.6,127.3,62.2,71.9,-33,209.9,-18.8,-21.5,250,100,36806,0.01585
25760,"Helena-West Helena, AR",21,0.1,0.4,0.2,0.1,-17,1.7,-14.5,5.3,3.8,-1.3,5.9,-0.2,0.2,-12,-62.9,52.6,3.1,45.6,-3.1,13.4,100,100,6590,0.00326
25780,"Henderson, NC",262,0.2,-0.3,-0.6,-3.7,21.7,-1.4,-28.4,-83.6,-11.3,-1.2,4.6,-54.7,6.5,4.8,73.5,126.6,22.7,120.6,29.1,37.1,250,100,19158,0.01368
25820,"Hereford, TX",140,0.2,20,-1.2,26.8,39.6,-6.4,-10.4,-14.7,6.6,-2.8,1.7,-5.9,1.2,-2.2,1.2,29.7,6.6,28.8,19.2,2,100,100,8460,0.01656
25840,"Hermiston-Pendleton, OR",1782,3.6,1,-2.2,78,292.7,13,-15.3,-111.2,25.4,-2.1,4.4,-36.9,16.1,65.7,136.4,181.5,128.8,749.6,70.8,182.5,750,150,36433,0.04891
25860,"Hickory-Lenoir-Morganton, NC",3968,1.2,-4,-7.1,-27,1428.1,55.9,-24.2,-451.7,-49,-42.4,39.4,-348.5,121.2,144.9,526.7,900.8,198.6,956.1,276.7,272.5,2000,100,157521,0.02519
25880,"Hillsdale, MI",1343,-0,0.9,2.2,3.2,475.5,25.3,65.1,-5.9,28.6,-1.1,12.8,-0.2,1.6,101.1,83.6,185.1,32.2,216.9,83.3,32.8,500,100,19285,0.06964
